"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111516296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111516296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102237
"http://webisa.webdatacommons.org/prov/111516296","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111516296","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111516296","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111516296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226627839"
"http://webisa.webdatacommons.org/prov/111516296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197685563"
"http://webisa.webdatacommons.org/prov/111516296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435451758"
"http://webisa.webdatacommons.org/prov/111516296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245333427"
"http://webisa.webdatacommons.org/prov/111516296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222796188"
"http://webisa.webdatacommons.org/prov/111516296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/111516296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/111516296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/111516296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
