"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226481593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226481593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161387
"http://webisa.webdatacommons.org/prov/226481593","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226481593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226481593","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226481593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342825296"
"http://webisa.webdatacommons.org/prov/226481593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179342821"
"http://webisa.webdatacommons.org/prov/226481593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297355335"
"http://webisa.webdatacommons.org/prov/226481593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226481593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
