"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111038294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111038294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100091
"http://webisa.webdatacommons.org/prov/111038294","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/111038294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111038294","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/111038294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159755044"
"http://webisa.webdatacommons.org/prov/111038294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242603946"
"http://webisa.webdatacommons.org/prov/111038294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25385894"
"http://webisa.webdatacommons.org/prov/111038294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29217446"
"http://webisa.webdatacommons.org/prov/111038294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137930969"
"http://webisa.webdatacommons.org/prov/111038294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357378168"
"http://webisa.webdatacommons.org/prov/111038294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357386976"
"http://webisa.webdatacommons.org/prov/111038294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308129107"
"http://webisa.webdatacommons.org/prov/111038294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111038294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
