"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486486305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486486305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291591
"http://webisa.webdatacommons.org/prov/486486305","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/486486305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486486305","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/486486305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440041403"
"http://webisa.webdatacommons.org/prov/486486305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58401643"
"http://webisa.webdatacommons.org/prov/486486305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324822855"
"http://webisa.webdatacommons.org/prov/486486305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159123885"
"http://webisa.webdatacommons.org/prov/486486305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111201371"
"http://webisa.webdatacommons.org/prov/486486305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338896656"
"http://webisa.webdatacommons.org/prov/486486305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159754849"
"http://webisa.webdatacommons.org/prov/486486305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313416841"
"http://webisa.webdatacommons.org/prov/486486305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327215063"
"http://webisa.webdatacommons.org/prov/486486305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438104813"
"http://webisa.webdatacommons.org/prov/486486305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34663215"
"http://webisa.webdatacommons.org/prov/486486305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333155208"
"http://webisa.webdatacommons.org/prov/486486305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159505877"
"http://webisa.webdatacommons.org/prov/486486305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53150140"
"http://webisa.webdatacommons.org/prov/486486305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486486305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
