"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428836683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185267
"http://webisa.webdatacommons.org/prov/428836683","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/428836683","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/428836683","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90135694"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227431949"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129497433"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393797360"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104300621"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114931926"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60295569"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96442830"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169514678"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261847127"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86134285"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147932980"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43053679"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209322369"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264952104"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40678568"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8490650"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60094524"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11833513"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37693968"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96722399"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116727712"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138370304"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79850416"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118883669"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428836683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
