"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271762420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271762420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290294
"http://webisa.webdatacommons.org/prov/271762420","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/271762420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271762420","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/271762420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316575872"
"http://webisa.webdatacommons.org/prov/271762420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142187591"
"http://webisa.webdatacommons.org/prov/271762420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142201132"
"http://webisa.webdatacommons.org/prov/271762420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415520943"
"http://webisa.webdatacommons.org/prov/271762420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3321104"
"http://webisa.webdatacommons.org/prov/271762420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428450133"
"http://webisa.webdatacommons.org/prov/271762420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142214930"
"http://webisa.webdatacommons.org/prov/271762420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399841902"
"http://webisa.webdatacommons.org/prov/271762420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271762420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
