"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77541019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615819
"http://webisa.webdatacommons.org/prov/77541019","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/77541019","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/77541019","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148728068"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375507004"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280963600"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30183430"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210991174"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112647540"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249716984"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445584714"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271212244"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188032882"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113708458"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270870156"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24996997"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335134782"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148240681"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376156639"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25920956"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212936847"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286908540"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6771782"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445395975"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37149695"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267338918"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368679546"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89249096"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/77541019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
