"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42269072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428475
"http://webisa.webdatacommons.org/prov/42269072","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/42269072","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/42269072","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17402845"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322359168"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405158008"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373876204"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445239281"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3346878"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163394183"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293284616"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242691108"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107484775"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153138671"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303603762"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345273633"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14849970"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347304893"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135278584"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451763509"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305643175"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278222563"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169687168"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343568045"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42269072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
