"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179664558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179664558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172689
"http://webisa.webdatacommons.org/prov/179664558","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179664558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179664558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179664558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366522829"
"http://webisa.webdatacommons.org/prov/179664558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425344237"
"http://webisa.webdatacommons.org/prov/179664558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300071844"
"http://webisa.webdatacommons.org/prov/179664558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179664558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
