"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108709529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384222
"http://webisa.webdatacommons.org/prov/108709529","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/108709529","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/108709529","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351837462"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136987793"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81331897"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442455461"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97435944"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272901684"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13926323"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356346294"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387788167"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19638119"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193097502"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93282746"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384889238"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389779143"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414326218"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422326274"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84828972"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24751145"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363609192"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299092128"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392153278"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57624366"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434734221"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364660538"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138675680"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97709762"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146481510"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321405140"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190368430"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432014601"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439888558"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289039944"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316898424"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64588649"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325269543"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334908457"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/108709529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
