"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459521898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459521898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938554
"http://webisa.webdatacommons.org/prov/459521898","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/459521898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459521898","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459521898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185473806"
"http://webisa.webdatacommons.org/prov/459521898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453473465"
"http://webisa.webdatacommons.org/prov/459521898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160982219"
"http://webisa.webdatacommons.org/prov/459521898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426519269"
"http://webisa.webdatacommons.org/prov/459521898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62501732"
"http://webisa.webdatacommons.org/prov/459521898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330926359"
"http://webisa.webdatacommons.org/prov/459521898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/459521898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
