"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479625631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502998
"http://webisa.webdatacommons.org/prov/479625631","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/479625631","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479625631","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403641249"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403644123"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403656895"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403670157"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403677927"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403701705"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403702113"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57487830"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403710654"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444721463"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403715341"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444844526"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403896396"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242799078"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403898384"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403332372"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449833601"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403334993"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445132281"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403335864"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403336087"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403343793"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403344161"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403345752"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403346881"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403348388"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403363389"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403367122"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403368069"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403369570"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403370753"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39915133"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403321760"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403322251"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403323820"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403324661"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403325132"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403325376"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403327575"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403328009"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403328750"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403328790"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403331868"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403331923"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128591202"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403465938"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371541907"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403506951"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403530926"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403544917"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403546726"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403556516"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403566692"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403572074"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403582648"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403583569"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403595504"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403380202"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403381457"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403390854"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115298882"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403391120"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403392207"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403397907"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403415094"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403415722"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403422328"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403431942"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17399210"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403437777"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403451997"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83164948"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88338644"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58143489"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83269596"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83305992"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335244002"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403719520"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403732955"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403736133"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403812952"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403852892"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403863581"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167892206"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403597994"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210298513"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403634905"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403635260"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403640598"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479625631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
