"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218427084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218427084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110242
"http://webisa.webdatacommons.org/prov/218427084","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/218427084","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/218427084","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/218427084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392692065"
"http://webisa.webdatacommons.org/prov/218427084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260030268"
"http://webisa.webdatacommons.org/prov/218427084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204215179"
"http://webisa.webdatacommons.org/prov/218427084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255700843"
"http://webisa.webdatacommons.org/prov/218427084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27909211"
"http://webisa.webdatacommons.org/prov/218427084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67754689"
"http://webisa.webdatacommons.org/prov/218427084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218427084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/218427084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/218427084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/218427084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
