"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433384873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433384873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701975
"http://webisa.webdatacommons.org/prov/433384873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433384873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433384873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433384873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452594697"
"http://webisa.webdatacommons.org/prov/433384873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225385353"
"http://webisa.webdatacommons.org/prov/433384873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86060568"
"http://webisa.webdatacommons.org/prov/433384873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437113512"
"http://webisa.webdatacommons.org/prov/433384873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433384873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
