"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485680553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485680553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73701
"http://webisa.webdatacommons.org/prov/485680553","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485680553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485680553","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485680553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199242639"
"http://webisa.webdatacommons.org/prov/485680553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155455347"
"http://webisa.webdatacommons.org/prov/485680553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199371453"
"http://webisa.webdatacommons.org/prov/485680553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407335190"
"http://webisa.webdatacommons.org/prov/485680553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485680553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
