"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306686512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268131
"http://webisa.webdatacommons.org/prov/306686512","http://webisa.webdatacommons.org/ontology#hasFrequency",201
"http://webisa.webdatacommons.org/prov/306686512","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/306686512","http://webisa.webdatacommons.org/ontology#hasPldSpread",138
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91753157"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336359684"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418112814"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117824112"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369729433"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4917131"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379026101"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305854415"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314909649"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182908524"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92432056"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353767688"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379217859"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108407557"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123465334"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295024740"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182748426"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422183874"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247757191"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23497907"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178260313"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16700631"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96737058"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449275113"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342657075"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384210194"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226165915"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327029419"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364973572"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327029702"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290829485"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259919596"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212895971"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376426311"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12300282"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293781928"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391895040"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130244090"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309973702"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392213888"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125104544"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312553693"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88793041"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293747096"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375986226"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38089710"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256777310"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312572653"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83463950"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31234910"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375909807"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177638927"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410129618"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239538382"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166565909"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330856216"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262490568"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115344575"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132003419"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437126001"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279563321"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299526067"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330998208"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276928434"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354563907"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254164913"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82585927"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269791711"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315796347"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65502250"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115889133"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19195512"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72701682"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146280183"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209299147"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180498482"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409499329"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121201254"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37822485"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222886529"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276027162"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222522801"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414947736"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300790423"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222557895"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442464455"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428360597"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207888877"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307647210"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377211106"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404080747"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38518876"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244715823"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433778006"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343522806"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208412999"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271477750"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127825785"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36107118"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56517271"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343564842"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385095194"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399475740"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40403849"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377551769"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264819527"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355355134"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137922705"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432756048"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343309632"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331201856"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169372197"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248257949"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323382403"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323401146"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232004715"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309808178"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175460521"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277507240"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270931233"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250455163"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416107875"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243749482"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373873917"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39875972"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421083264"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2267954"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277271665"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58491029"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3506096"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9149808"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452426826"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6641572"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412469245"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195346085"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357195503"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133240883"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155255163"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95849441"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340816879"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420155752"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44732507"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52582225"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329853045"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182041972"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100502038"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283399698"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335183959"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182598096"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212095176"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439423601"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289965454"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283281780"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265417785"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157769033"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68650286"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242213759"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233145479"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319120723"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429747938"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342286604"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293551425"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422816584"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12924164"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368692611"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142458089"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121726444"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69058734"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194764151"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342148995"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141997251"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60422454"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211607526"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352268706"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346732434"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67933449"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26603960"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60456287"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414354217"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435613502"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277812042"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86137432"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265077577"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289187545"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121985139"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265077578"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375331879"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206342528"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325394040"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200800939"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2412437"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299110245"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285065256"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93266723"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60113085"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238652682"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184521262"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97803884"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374619129"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374649962"
"http://webisa.webdatacommons.org/prov/306686512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447575129"
