"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487718517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487718517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14869
"http://webisa.webdatacommons.org/prov/487718517","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487718517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487718517","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/487718517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257540759"
"http://webisa.webdatacommons.org/prov/487718517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375209203"
"http://webisa.webdatacommons.org/prov/487718517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231831660"
"http://webisa.webdatacommons.org/prov/487718517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487718517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
