"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33527667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33527667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681672
"http://webisa.webdatacommons.org/prov/33527667","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33527667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33527667","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33527667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69442896"
"http://webisa.webdatacommons.org/prov/33527667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262579221"
"http://webisa.webdatacommons.org/prov/33527667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261851976"
"http://webisa.webdatacommons.org/prov/33527667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33527667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
