"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513554246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513554246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249984
"http://webisa.webdatacommons.org/prov/513554246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513554246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513554246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513554246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243565316"
"http://webisa.webdatacommons.org/prov/513554246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203899345"
"http://webisa.webdatacommons.org/prov/513554246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143553447"
"http://webisa.webdatacommons.org/prov/513554246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149106104"
"http://webisa.webdatacommons.org/prov/513554246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/513554246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
