"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165879835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165879835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381562
"http://webisa.webdatacommons.org/prov/165879835","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165879835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165879835","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165879835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255312283"
"http://webisa.webdatacommons.org/prov/165879835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413797344"
"http://webisa.webdatacommons.org/prov/165879835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330859530"
"http://webisa.webdatacommons.org/prov/165879835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390900541"
"http://webisa.webdatacommons.org/prov/165879835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350571218"
"http://webisa.webdatacommons.org/prov/165879835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165879835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/165879835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
