"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32561613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548539
"http://webisa.webdatacommons.org/prov/32561613","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/32561613","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/32561613","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237446126"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374638346"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341105584"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77681446"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131572208"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428102660"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360798100"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165302532"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52684018"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359316324"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185459844"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106901029"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379002057"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193198315"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341250969"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337915614"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264651258"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261011287"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182159242"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91955729"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95998079"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108641791"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197649783"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420909442"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132489996"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218804187"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284344002"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92650491"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279113385"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182352732"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188343508"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78024962"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380388071"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221273762"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439594909"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182305165"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113925259"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289334375"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350443171"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67961418"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318484961"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146615535"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273679441"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153005909"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341532380"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237360996"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285893276"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32561613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
