"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94421959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94421959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283645
"http://webisa.webdatacommons.org/prov/94421959","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94421959","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94421959","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94421959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34060981"
"http://webisa.webdatacommons.org/prov/94421959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261471005"
"http://webisa.webdatacommons.org/prov/94421959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359883910"
"http://webisa.webdatacommons.org/prov/94421959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265376231"
"http://webisa.webdatacommons.org/prov/94421959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94421959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94421959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94421959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
