"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488784708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488784708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130344
"http://webisa.webdatacommons.org/prov/488784708","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/488784708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488784708","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/488784708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85100169"
"http://webisa.webdatacommons.org/prov/488784708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442944439"
"http://webisa.webdatacommons.org/prov/488784708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393525459"
"http://webisa.webdatacommons.org/prov/488784708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55838283"
"http://webisa.webdatacommons.org/prov/488784708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149577387"
"http://webisa.webdatacommons.org/prov/488784708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442883449"
"http://webisa.webdatacommons.org/prov/488784708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73754510"
"http://webisa.webdatacommons.org/prov/488784708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100357535"
"http://webisa.webdatacommons.org/prov/488784708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422342088"
"http://webisa.webdatacommons.org/prov/488784708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488784708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
