"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88454999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88454999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349858
"http://webisa.webdatacommons.org/prov/88454999","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88454999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88454999","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88454999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405717231"
"http://webisa.webdatacommons.org/prov/88454999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405333741"
"http://webisa.webdatacommons.org/prov/88454999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114738631"
"http://webisa.webdatacommons.org/prov/88454999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245871553"
"http://webisa.webdatacommons.org/prov/88454999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246807737"
"http://webisa.webdatacommons.org/prov/88454999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88454999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
