"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429332565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429332565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19363
"http://webisa.webdatacommons.org/prov/429332565","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429332565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429332565","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/429332565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177638532"
"http://webisa.webdatacommons.org/prov/429332565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106364857"
"http://webisa.webdatacommons.org/prov/429332565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245823071"
"http://webisa.webdatacommons.org/prov/429332565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247230321"
"http://webisa.webdatacommons.org/prov/429332565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429332565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
