"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103706389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103706389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170835
"http://webisa.webdatacommons.org/prov/103706389","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/103706389","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/103706389","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/103706389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36988810"
"http://webisa.webdatacommons.org/prov/103706389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68664017"
"http://webisa.webdatacommons.org/prov/103706389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386564169"
"http://webisa.webdatacommons.org/prov/103706389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326274777"
"http://webisa.webdatacommons.org/prov/103706389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36314656"
"http://webisa.webdatacommons.org/prov/103706389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391643398"
"http://webisa.webdatacommons.org/prov/103706389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187146314"
"http://webisa.webdatacommons.org/prov/103706389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103706389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/103706389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/103706389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/103706389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/103706389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
