"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274753021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274753021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187744
"http://webisa.webdatacommons.org/prov/274753021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274753021","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274753021","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274753021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323824814"
"http://webisa.webdatacommons.org/prov/274753021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261961560"
"http://webisa.webdatacommons.org/prov/274753021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355320297"
"http://webisa.webdatacommons.org/prov/274753021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92229141"
"http://webisa.webdatacommons.org/prov/274753021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274753021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/274753021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/274753021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
