"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432728985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432728985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.746421
"http://webisa.webdatacommons.org/prov/432728985","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/432728985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432728985","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/432728985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36539439"
"http://webisa.webdatacommons.org/prov/432728985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147713888"
"http://webisa.webdatacommons.org/prov/432728985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396014035"
"http://webisa.webdatacommons.org/prov/432728985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149158064"
"http://webisa.webdatacommons.org/prov/432728985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34942048"
"http://webisa.webdatacommons.org/prov/432728985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164607358"
"http://webisa.webdatacommons.org/prov/432728985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283962158"
"http://webisa.webdatacommons.org/prov/432728985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28177615"
"http://webisa.webdatacommons.org/prov/432728985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/432728985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432728985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
