"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48826190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48826190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364448
"http://webisa.webdatacommons.org/prov/48826190","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48826190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48826190","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/48826190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152548331"
"http://webisa.webdatacommons.org/prov/48826190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173159821"
"http://webisa.webdatacommons.org/prov/48826190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442219037"
"http://webisa.webdatacommons.org/prov/48826190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49241119"
"http://webisa.webdatacommons.org/prov/48826190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57505193"
"http://webisa.webdatacommons.org/prov/48826190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157525819"
"http://webisa.webdatacommons.org/prov/48826190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48826190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
