"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25185643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25185643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637924
"http://webisa.webdatacommons.org/prov/25185643","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/25185643","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/25185643","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/25185643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324016378"
"http://webisa.webdatacommons.org/prov/25185643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288108195"
"http://webisa.webdatacommons.org/prov/25185643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118376288"
"http://webisa.webdatacommons.org/prov/25185643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175772832"
"http://webisa.webdatacommons.org/prov/25185643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175782133"
"http://webisa.webdatacommons.org/prov/25185643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194232942"
"http://webisa.webdatacommons.org/prov/25185643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153383201"
"http://webisa.webdatacommons.org/prov/25185643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161230245"
"http://webisa.webdatacommons.org/prov/25185643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55269971"
"http://webisa.webdatacommons.org/prov/25185643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278889590"
"http://webisa.webdatacommons.org/prov/25185643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16211954"
"http://webisa.webdatacommons.org/prov/25185643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3889387"
"http://webisa.webdatacommons.org/prov/25185643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/25185643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25185643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/25185643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
