"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1427011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1427011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153579
"http://webisa.webdatacommons.org/prov/1427011","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/1427011","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/1427011","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/1427011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381585334"
"http://webisa.webdatacommons.org/prov/1427011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49691424"
"http://webisa.webdatacommons.org/prov/1427011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73629914"
"http://webisa.webdatacommons.org/prov/1427011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58887352"
"http://webisa.webdatacommons.org/prov/1427011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157198375"
"http://webisa.webdatacommons.org/prov/1427011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413729135"
"http://webisa.webdatacommons.org/prov/1427011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379516056"
"http://webisa.webdatacommons.org/prov/1427011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379516057"
"http://webisa.webdatacommons.org/prov/1427011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408174106"
"http://webisa.webdatacommons.org/prov/1427011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9827335"
"http://webisa.webdatacommons.org/prov/1427011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113744524"
"http://webisa.webdatacommons.org/prov/1427011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433394284"
"http://webisa.webdatacommons.org/prov/1427011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139056927"
"http://webisa.webdatacommons.org/prov/1427011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185306151"
"http://webisa.webdatacommons.org/prov/1427011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111095477"
"http://webisa.webdatacommons.org/prov/1427011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244285533"
"http://webisa.webdatacommons.org/prov/1427011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264679411"
"http://webisa.webdatacommons.org/prov/1427011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/1427011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1427011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1427011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
