"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157087897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157087897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604917
"http://webisa.webdatacommons.org/prov/157087897","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157087897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157087897","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/157087897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341349064"
"http://webisa.webdatacommons.org/prov/157087897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103543328"
"http://webisa.webdatacommons.org/prov/157087897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51092756"
"http://webisa.webdatacommons.org/prov/157087897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128284683"
"http://webisa.webdatacommons.org/prov/157087897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157087897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
