"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397779682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397779682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455568
"http://webisa.webdatacommons.org/prov/397779682","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/397779682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397779682","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397779682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35596054"
"http://webisa.webdatacommons.org/prov/397779682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155989099"
"http://webisa.webdatacommons.org/prov/397779682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242050437"
"http://webisa.webdatacommons.org/prov/397779682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242100711"
"http://webisa.webdatacommons.org/prov/397779682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384567572"
"http://webisa.webdatacommons.org/prov/397779682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397779682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
