"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271546294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271546294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236327
"http://webisa.webdatacommons.org/prov/271546294","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/271546294","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271546294","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/271546294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107337944"
"http://webisa.webdatacommons.org/prov/271546294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142625975"
"http://webisa.webdatacommons.org/prov/271546294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107337945"
"http://webisa.webdatacommons.org/prov/271546294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3841374"
"http://webisa.webdatacommons.org/prov/271546294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191106859"
"http://webisa.webdatacommons.org/prov/271546294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142649202"
"http://webisa.webdatacommons.org/prov/271546294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142694567"
"http://webisa.webdatacommons.org/prov/271546294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211662521"
"http://webisa.webdatacommons.org/prov/271546294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368141288"
"http://webisa.webdatacommons.org/prov/271546294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/271546294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271546294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/271546294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
