"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36875977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256622
"http://webisa.webdatacommons.org/prov/36875977","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/36875977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36875977","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91553529"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374322491"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320262519"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428340319"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115343517"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378055503"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60884220"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244901656"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285508776"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253032796"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333220742"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377989669"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79311063"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448891448"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428252859"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115218600"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119970202"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285536883"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247121357"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114928923"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448363450"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285521135"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415867373"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122809859"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156425777"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387947376"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76870472"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243310898"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196747045"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445899150"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446487181"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36875977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
