"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31245685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31245685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211253
"http://webisa.webdatacommons.org/prov/31245685","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/31245685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31245685","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/31245685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161911517"
"http://webisa.webdatacommons.org/prov/31245685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263052565"
"http://webisa.webdatacommons.org/prov/31245685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162737903"
"http://webisa.webdatacommons.org/prov/31245685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387356872"
"http://webisa.webdatacommons.org/prov/31245685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17581171"
"http://webisa.webdatacommons.org/prov/31245685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387327560"
"http://webisa.webdatacommons.org/prov/31245685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145695513"
"http://webisa.webdatacommons.org/prov/31245685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88749625"
"http://webisa.webdatacommons.org/prov/31245685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33933953"
"http://webisa.webdatacommons.org/prov/31245685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31245685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
