"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87097181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87097181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172681
"http://webisa.webdatacommons.org/prov/87097181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87097181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87097181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87097181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106435955"
"http://webisa.webdatacommons.org/prov/87097181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446986626"
"http://webisa.webdatacommons.org/prov/87097181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325338246"
"http://webisa.webdatacommons.org/prov/87097181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290346375"
"http://webisa.webdatacommons.org/prov/87097181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87097181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
