"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267384262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267384262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277039
"http://webisa.webdatacommons.org/prov/267384262","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267384262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267384262","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/267384262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225755834"
"http://webisa.webdatacommons.org/prov/267384262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435788694"
"http://webisa.webdatacommons.org/prov/267384262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167751359"
"http://webisa.webdatacommons.org/prov/267384262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79175590"
"http://webisa.webdatacommons.org/prov/267384262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308893904"
"http://webisa.webdatacommons.org/prov/267384262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401366301"
"http://webisa.webdatacommons.org/prov/267384262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/267384262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267384262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
