"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109946984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109946984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404297
"http://webisa.webdatacommons.org/prov/109946984","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/109946984","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109946984","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/109946984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317673778"
"http://webisa.webdatacommons.org/prov/109946984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65853387"
"http://webisa.webdatacommons.org/prov/109946984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261371971"
"http://webisa.webdatacommons.org/prov/109946984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325457425"
"http://webisa.webdatacommons.org/prov/109946984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35064662"
"http://webisa.webdatacommons.org/prov/109946984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69276059"
"http://webisa.webdatacommons.org/prov/109946984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455930389"
"http://webisa.webdatacommons.org/prov/109946984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219258098"
"http://webisa.webdatacommons.org/prov/109946984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160098508"
"http://webisa.webdatacommons.org/prov/109946984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/109946984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109946984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
