"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510868856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510868856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211262
"http://webisa.webdatacommons.org/prov/510868856","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/510868856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510868856","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/510868856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108895724"
"http://webisa.webdatacommons.org/prov/510868856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301687376"
"http://webisa.webdatacommons.org/prov/510868856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8794936"
"http://webisa.webdatacommons.org/prov/510868856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188958773"
"http://webisa.webdatacommons.org/prov/510868856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138646193"
"http://webisa.webdatacommons.org/prov/510868856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276361132"
"http://webisa.webdatacommons.org/prov/510868856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70456382"
"http://webisa.webdatacommons.org/prov/510868856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439463405"
"http://webisa.webdatacommons.org/prov/510868856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140428428"
"http://webisa.webdatacommons.org/prov/510868856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221721251"
"http://webisa.webdatacommons.org/prov/510868856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379117934"
"http://webisa.webdatacommons.org/prov/510868856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510868856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/510868856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
