"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267584959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267584959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728711
"http://webisa.webdatacommons.org/prov/267584959","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267584959","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267584959","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267584959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28926596"
"http://webisa.webdatacommons.org/prov/267584959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330013808"
"http://webisa.webdatacommons.org/prov/267584959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13478640"
"http://webisa.webdatacommons.org/prov/267584959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165408337"
"http://webisa.webdatacommons.org/prov/267584959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273134751"
"http://webisa.webdatacommons.org/prov/267584959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267584959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267584959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
