"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142530452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432236
"http://webisa.webdatacommons.org/prov/142530452","http://webisa.webdatacommons.org/ontology#hasFrequency",127
"http://webisa.webdatacommons.org/prov/142530452","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/142530452","http://webisa.webdatacommons.org/ontology#hasPldSpread",110
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105636996"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305163569"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259162788"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255673961"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137729711"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229900450"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229900451"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455452284"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357310992"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248902918"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362706505"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445542241"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28917902"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19918853"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397375892"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256864222"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197649123"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24625573"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25688363"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370707486"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261988398"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98309825"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199111983"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337196557"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141545175"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337199421"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293225391"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186196032"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259076365"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337067604"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168776522"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39083944"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375632114"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25639055"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337126650"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438756032"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322927504"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452221967"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64573163"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176590873"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382796524"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109295468"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3185006"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129361170"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306891256"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138743848"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436796620"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151353290"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129341147"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411522412"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129665023"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116774339"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81970940"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129587961"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167052617"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116825864"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293856615"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189309846"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151878636"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163456445"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262591107"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303703897"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148073740"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306514446"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148089173"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262526135"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23057719"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116836941"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116888395"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141745064"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313796155"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96687621"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408815515"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204593887"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388592377"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58255961"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328685302"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187496726"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426887699"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234122086"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11463670"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117494003"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13610497"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196881379"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19012137"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422671813"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393250167"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321250524"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279974580"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97287766"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384823018"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86268635"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244717080"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44473409"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154962121"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42290140"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97469347"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146635867"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301452519"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434951791"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412281683"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439061454"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325518122"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28222666"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73468093"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370271730"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313881082"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435174591"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325325041"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403125978"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316962892"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235346540"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149810234"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446013399"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29241999"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446029327"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92880408"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247031202"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362911067"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425874165"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197719165"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343839559"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247031204"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321727648"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247042454"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247042456"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239876834"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/142530452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
