"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6540029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6540029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562902
"http://webisa.webdatacommons.org/prov/6540029","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6540029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6540029","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6540029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319728116"
"http://webisa.webdatacommons.org/prov/6540029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136856401"
"http://webisa.webdatacommons.org/prov/6540029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334082929"
"http://webisa.webdatacommons.org/prov/6540029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80277107"
"http://webisa.webdatacommons.org/prov/6540029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6540029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
