"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256928992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256928992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570481
"http://webisa.webdatacommons.org/prov/256928992","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/256928992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256928992","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256928992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19279997"
"http://webisa.webdatacommons.org/prov/256928992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82156676"
"http://webisa.webdatacommons.org/prov/256928992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50245733"
"http://webisa.webdatacommons.org/prov/256928992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281253356"
"http://webisa.webdatacommons.org/prov/256928992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182973903"
"http://webisa.webdatacommons.org/prov/256928992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256928992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256928992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
