"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93146511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93146511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422907
"http://webisa.webdatacommons.org/prov/93146511","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93146511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93146511","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93146511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113937231"
"http://webisa.webdatacommons.org/prov/93146511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187113540"
"http://webisa.webdatacommons.org/prov/93146511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100130103"
"http://webisa.webdatacommons.org/prov/93146511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187398778"
"http://webisa.webdatacommons.org/prov/93146511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/93146511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/93146511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
