"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141916572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141916572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211778
"http://webisa.webdatacommons.org/prov/141916572","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141916572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141916572","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141916572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271799651"
"http://webisa.webdatacommons.org/prov/141916572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138872809"
"http://webisa.webdatacommons.org/prov/141916572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86964446"
"http://webisa.webdatacommons.org/prov/141916572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101252377"
"http://webisa.webdatacommons.org/prov/141916572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/141916572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
