"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374532041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206548
"http://webisa.webdatacommons.org/prov/374532041","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/374532041","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/374532041","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143283141"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368999802"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57513799"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228250612"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445348499"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326374273"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451201132"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451270280"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341428727"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179083122"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269933078"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286783385"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269982228"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120977067"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431852848"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182273531"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63483474"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445457015"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49001004"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182936215"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430500946"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151878024"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340191441"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354881554"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410665285"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19960517"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447812233"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317938314"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365165313"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182973302"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143525574"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183013900"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183039403"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94577373"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374532041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
