"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453875232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453875232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337053
"http://webisa.webdatacommons.org/prov/453875232","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/453875232","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453875232","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/453875232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319572105"
"http://webisa.webdatacommons.org/prov/453875232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381917229"
"http://webisa.webdatacommons.org/prov/453875232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377330606"
"http://webisa.webdatacommons.org/prov/453875232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96825758"
"http://webisa.webdatacommons.org/prov/453875232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217480135"
"http://webisa.webdatacommons.org/prov/453875232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249555747"
"http://webisa.webdatacommons.org/prov/453875232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249570333"
"http://webisa.webdatacommons.org/prov/453875232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116090412"
"http://webisa.webdatacommons.org/prov/453875232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94831430"
"http://webisa.webdatacommons.org/prov/453875232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377708598"
"http://webisa.webdatacommons.org/prov/453875232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296318368"
"http://webisa.webdatacommons.org/prov/453875232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/453875232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453875232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453875232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
