"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117574644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117574644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318641
"http://webisa.webdatacommons.org/prov/117574644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117574644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117574644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117574644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253710742"
"http://webisa.webdatacommons.org/prov/117574644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5791029"
"http://webisa.webdatacommons.org/prov/117574644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160705181"
"http://webisa.webdatacommons.org/prov/117574644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117574644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
