"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29687451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156295
"http://webisa.webdatacommons.org/prov/29687451","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/29687451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29687451","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432807198"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363676983"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107103673"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380115777"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325737280"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106765378"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95945447"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100537768"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263058947"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130539160"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292287756"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395865857"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395757034"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85464598"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283611692"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66358553"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35198485"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50648006"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202927719"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103997842"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335140963"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426464798"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204303286"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300528645"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207622964"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395423894"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161969671"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137500587"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221746406"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91901232"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375880036"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/29687451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
