"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199469476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199469476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10296
"http://webisa.webdatacommons.org/prov/199469476","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/199469476","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/199469476","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/199469476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193216851"
"http://webisa.webdatacommons.org/prov/199469476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320177332"
"http://webisa.webdatacommons.org/prov/199469476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452663685"
"http://webisa.webdatacommons.org/prov/199469476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165086996"
"http://webisa.webdatacommons.org/prov/199469476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326903085"
"http://webisa.webdatacommons.org/prov/199469476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278414716"
"http://webisa.webdatacommons.org/prov/199469476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401728262"
"http://webisa.webdatacommons.org/prov/199469476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100494233"
"http://webisa.webdatacommons.org/prov/199469476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199469476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199469476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199469476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/199469476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199469476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
