"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316035392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316035392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296418
"http://webisa.webdatacommons.org/prov/316035392","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316035392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316035392","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316035392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399650909"
"http://webisa.webdatacommons.org/prov/316035392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454793313"
"http://webisa.webdatacommons.org/prov/316035392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41258224"
"http://webisa.webdatacommons.org/prov/316035392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168205445"
"http://webisa.webdatacommons.org/prov/316035392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/316035392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316035392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
