"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414034340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620009
"http://webisa.webdatacommons.org/prov/414034340","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/414034340","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/414034340","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304818014"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362044482"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161414919"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31911064"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399130681"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417323279"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422592678"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217717674"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227218564"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245838065"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382176192"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227609797"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131524783"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227671878"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31131116"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59740720"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187963226"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252118869"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81458306"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375500678"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414034340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
