"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135202280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135202280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230193
"http://webisa.webdatacommons.org/prov/135202280","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135202280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135202280","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/135202280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276785506"
"http://webisa.webdatacommons.org/prov/135202280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211929958"
"http://webisa.webdatacommons.org/prov/135202280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408215714"
"http://webisa.webdatacommons.org/prov/135202280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135202280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
