"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202545097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202545097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240462
"http://webisa.webdatacommons.org/prov/202545097","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/202545097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202545097","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/202545097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254335416"
"http://webisa.webdatacommons.org/prov/202545097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52910558"
"http://webisa.webdatacommons.org/prov/202545097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128907262"
"http://webisa.webdatacommons.org/prov/202545097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326418506"
"http://webisa.webdatacommons.org/prov/202545097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326442031"
"http://webisa.webdatacommons.org/prov/202545097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227254186"
"http://webisa.webdatacommons.org/prov/202545097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130965279"
"http://webisa.webdatacommons.org/prov/202545097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326814553"
"http://webisa.webdatacommons.org/prov/202545097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326706976"
"http://webisa.webdatacommons.org/prov/202545097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131952665"
"http://webisa.webdatacommons.org/prov/202545097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132675090"
"http://webisa.webdatacommons.org/prov/202545097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435962092"
"http://webisa.webdatacommons.org/prov/202545097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81185131"
"http://webisa.webdatacommons.org/prov/202545097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56357005"
"http://webisa.webdatacommons.org/prov/202545097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34913443"
"http://webisa.webdatacommons.org/prov/202545097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202545097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202545097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
