"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133062745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133062745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105001
"http://webisa.webdatacommons.org/prov/133062745","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133062745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133062745","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/133062745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20886122"
"http://webisa.webdatacommons.org/prov/133062745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204520892"
"http://webisa.webdatacommons.org/prov/133062745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48414641"
"http://webisa.webdatacommons.org/prov/133062745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48315520"
"http://webisa.webdatacommons.org/prov/133062745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377891787"
"http://webisa.webdatacommons.org/prov/133062745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/133062745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
