"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216933411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216933411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334886
"http://webisa.webdatacommons.org/prov/216933411","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216933411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216933411","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216933411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123681626"
"http://webisa.webdatacommons.org/prov/216933411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338686768"
"http://webisa.webdatacommons.org/prov/216933411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158380406"
"http://webisa.webdatacommons.org/prov/216933411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/216933411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216933411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
