"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200429791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177282
"http://webisa.webdatacommons.org/prov/200429791","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/200429791","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/200429791","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33692622"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152967416"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270070012"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357346373"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122202498"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432450462"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72783549"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274532391"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86155289"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328243292"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339426983"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135898693"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135902728"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395777299"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296920884"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135973198"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434480589"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235175328"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27978233"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12660307"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322962823"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206552755"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297433988"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280128358"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135692573"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263238091"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317231970"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415465917"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206868958"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318918663"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291387638"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77857050"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360380022"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360380023"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187167697"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101462077"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292554358"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342386974"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/200429791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
