"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372222673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372222673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113948
"http://webisa.webdatacommons.org/prov/372222673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372222673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372222673","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/372222673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79540213"
"http://webisa.webdatacommons.org/prov/372222673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156515205"
"http://webisa.webdatacommons.org/prov/372222673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333218147"
"http://webisa.webdatacommons.org/prov/372222673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372222673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
