"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33046671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33046671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411364
"http://webisa.webdatacommons.org/prov/33046671","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/33046671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33046671","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/33046671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123443259"
"http://webisa.webdatacommons.org/prov/33046671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195358108"
"http://webisa.webdatacommons.org/prov/33046671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123450612"
"http://webisa.webdatacommons.org/prov/33046671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162720229"
"http://webisa.webdatacommons.org/prov/33046671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218769100"
"http://webisa.webdatacommons.org/prov/33046671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43996356"
"http://webisa.webdatacommons.org/prov/33046671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449596608"
"http://webisa.webdatacommons.org/prov/33046671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26490629"
"http://webisa.webdatacommons.org/prov/33046671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206004421"
"http://webisa.webdatacommons.org/prov/33046671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312144457"
"http://webisa.webdatacommons.org/prov/33046671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33046671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
