"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82899348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82899348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254824
"http://webisa.webdatacommons.org/prov/82899348","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/82899348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82899348","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82899348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194561269"
"http://webisa.webdatacommons.org/prov/82899348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319993666"
"http://webisa.webdatacommons.org/prov/82899348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309405322"
"http://webisa.webdatacommons.org/prov/82899348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221554021"
"http://webisa.webdatacommons.org/prov/82899348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18704407"
"http://webisa.webdatacommons.org/prov/82899348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/82899348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/82899348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
