"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377488013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502659
"http://webisa.webdatacommons.org/prov/377488013","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/377488013","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/377488013","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121526898"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299045710"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106693866"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56751960"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209743113"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63540571"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23714028"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129345278"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57631831"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428194781"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273060985"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256797491"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398378820"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164912042"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414353832"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126600951"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365314717"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393890255"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154167046"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273979552"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423966809"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329519675"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377488013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
