"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218607685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218607685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284866
"http://webisa.webdatacommons.org/prov/218607685","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218607685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218607685","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218607685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86281035"
"http://webisa.webdatacommons.org/prov/218607685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15327802"
"http://webisa.webdatacommons.org/prov/218607685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84886604"
"http://webisa.webdatacommons.org/prov/218607685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444023625"
"http://webisa.webdatacommons.org/prov/218607685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59644998"
"http://webisa.webdatacommons.org/prov/218607685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218607685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218607685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
