"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28372263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28372263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100541
"http://webisa.webdatacommons.org/prov/28372263","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/28372263","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/28372263","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/28372263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213874061"
"http://webisa.webdatacommons.org/prov/28372263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386223782"
"http://webisa.webdatacommons.org/prov/28372263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256845864"
"http://webisa.webdatacommons.org/prov/28372263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338766596"
"http://webisa.webdatacommons.org/prov/28372263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303623203"
"http://webisa.webdatacommons.org/prov/28372263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419403290"
"http://webisa.webdatacommons.org/prov/28372263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306594665"
"http://webisa.webdatacommons.org/prov/28372263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/28372263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28372263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/28372263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/28372263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28372263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
